*Description,*Barcode,*Pack Barcode,Packet size,Supplier?s shelf location ,Supplier code,Wholesale Price (per pack) EXT GST,*GST as a percentage eg 10%,RPrice (single),Category
2016 Filigree Ebony  Midi  HOR,9781439730614,,,,,,10,26.95, 
2016 Filigree Ivory  Midi  HOR,9781439730621,,,,,,10,26.95, 
2016 Foiled  Midi  HOR,9781439730638,,,,,,10,26.95, 
2016 Fr Ornate Violet  Midi  HOR,9781439730645,,,,,,10,26.95, 
2016 Morris Windrush  Midi  HOR,9781439730652,,,,,,10,26.95, 
2016 Ocean Song  Midi  HOR,9781439730669,,,,,,10,26.95, 
2016 Safavid  Midi  HOR,9781439730676,,,,,,10,26.95, 
2016 Soul & Tears  Midi  HOR,9781439730683,,,,,,10,26.95, 
2016 Albert Einstein  Midi  VER,9781439730690,,,,,,10,26.95, 
2016 Black Moroccan  Mid  VER,9781439730706,,,,,,10,26.95, 
2016 Carmine  Midi  VER,9781439730720,,,,,,10,26.95, 
2016 Filigree Ivory  Midi  VER,9781439730744,,,,,,10,26.95, 
2016 Black Moroccan  Maxi  HOR,9781439730935,,,,,,10,29.95, 
2016 Flutterbyes  Maxi  HOR,9781439730942,,,,,,10,29.95, 
2016 Fortuna  Maxi  HOR,9781439730959,,,,,,10,29.95, 
2016 Gold Inlay  Maxi  HOR,9781439730966,,,,,,10,29.95, 
2016 Shiraz  Maxi  HOR,9781439730973,,,,,,10,29.95, 
2016 Morris Windrush  Maxi  HOR,9781439730980,,,,,,10,29.95, 
2016 Black Moroccan  Maxi  VER  ,9781439730997,,,,,,10,29.95, 
2016 Flutterbyes  Maxi  VER,9781439731000,,,,,,10,29.95, 
2016 Fortuna  Maxi  VER,9781439731017,,,,,,10,29.95, 
2016 Gold Inlay  Maxi  VER,9781439731024,,,,,,10,29.95, 
2016 Shiraz  Maxi  VER,9781439731031,,,,,,10,29.95, 
2016 Morris Windrush  Maxi  VER,9781439731048,,,,,,10,29.95, 
2016 Azure  Ultra  Day,9781439731116,,,,,,10,36.95, 
2016 Black Moroccan  Ultra  Day,9781439731123,,,,,,10,36.95, 
2016 Poe  Ultra  Day,9781439731130,,,,,,10,36.95, 
2016 Safavid  Ultra  Day,9781439731147,,,,,,10,36.95, 
2016 Albert Einstein  Ultra  HOR,9781439731154,,,,,,10,32.95, 
2016 Aubergine  Ultra  HOR,9781439731161,,,,,,10,32.95, 
2016 Azure  Ultra  HOR,9781439731178,,,,,,10,32.95, 
2016 Black Moroccan  Ultra  HOR,9781439731185,,,,,,10,32.95, 
2016 Foiled  Ultra  HOR,9781439731192,,,,,,10,32.95, 
2016 Safavid  Ultra  HOR,9781439731208,,,,,,10,32.95, 
2016 Albert Einstein  Ultra  VER,9781439731215,,,,,,10,32.95, 
2016 Aubergine  Ultra  VER,9781439731222,,,,,,10,32.95, 
2016 Azure  Ultra  VER ,9781439731239,,,,,,10,32.95, 
2016 Black Moroccan  Ultra  VER,9781439731246,,,,,,10,32.95, 
2016 Black Moroccan  Grande  VER,9781439731338,,,,,,10,39.95, 
2016 Foiled  Grande  VER,9781439731345,,,,,,10,39.95, 
